

Emma Blucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240431
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Blucher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 68, Entry 539
Source	LDS Film 93887
Parent	David Blucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240431&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240431&Relationship=2ndParent



