

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Abode	Saint Catharine Terrace
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 166, Entry 1322
Source	LDS Film 2045907
Parent Of	Ellen Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146199&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146199&Relationship=2ndParent



