

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024794
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Shaw
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 94
Source	LDS Film 1068891
Married To	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024794&Relationship=Groom



