

Bess Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110177
First Name (With Contractions)	Bess
First Name (Without Contractions)	Bess
Surname	Hussey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1824
Register	Baptisms 1823 - 1825, Page 217, Entry 1725
Source	LDS Film 1656418
Parent Of	Charlotte Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110177&Relationship=Baptised
Married To	William Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110177&Relationship=1stParent



