

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011363
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Collins
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1753
Register	Burials 1749 - 1754, Page 165, Entry 19
Source	LDS Film 1656376
Parent	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011363&Relationship=1stParent



