

Thomas William Reeve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Reeve
Gender	Male
Abode	Fontenoy St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 236, Entry 1887
Source	LDS Film 93885
Parent Of	Thomas Smith Reeve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189254&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189254&Relationship=2ndParent



