

Joseph Nicholas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Nicholas
Surname	Wright
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Townsend St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 372, Entry 2975
Source	LDS Film 93887
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239667&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239667&Relationship=2ndParent



