

Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010636
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Married Surname	Wright
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1805
Status	Widow
Marriage Type	Banns
Register	Marriages 1805, Page 4, Entry 31
Source	LDS Film 1068889
Married To	Mordicai Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010636&Relationship=Groom



