

John Crigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crigan
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1857
Witnesses	John Crigan, (X); Elizabeth Cull, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 226, Entry 451
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044083&Relationship=Groom
Witnessed Marriage Of	Ellen McCasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044083&Relationship=Bride



