

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Lambert Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1851, Page 58, Entry 457
Source	LDS Film 1656153
Parent Of	Harriot Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129161&Relationship=2ndParent



