

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Gender	Male
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Jan 1781
Register	Burials 1769 - 1800, Page 5, Entry 7
Source	LDS Film 1656373
Married To	Margaret Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033832&Relationship=Deceased



