

William Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Queen
Gender	Male
Abode	Byrom Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Sep 1832
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Fever
Burying Minister	R. Maclean
Grave	4761
Register	Burials 1831 - 1833, Page 82, Entry 6028
Source	LDS Film 560881
Parent	Jas. Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106851&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106851&Relationship=2ndParent



