

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072922
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Oldham St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Mar 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 32
Source	LDS Film 1656377
Parent Of	George Fisher Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072922&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072922&Relationship=2ndParent



