

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	4 Apr 1846
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 111, Entry 7
Source	LDS Film 1647560
Parent	Edward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294327&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294327&Relationship=2ndParent



