

Thomas Cregeen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cregeen
Surname	Williams
Gender	Male
Abode	68 Gregson St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1830 - 1872, Page 154, Entry 1225
Source	LDS Film 1656013
Parent Of	Thomas Lea Cregeen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300413&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300413&Relationship=2ndParent



