

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008386
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 113, Entry 74
Source	LDS Film 93839
Witnessed Marriage Of	George Fernley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008386&Relationship=Groom
Witnessed Marriage Of	Ellen Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008386&Relationship=Bride



