

Henry Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191526
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buchanan
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1847
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1847 - 1848, Page 52, Entry 414
Source	LDS Film 93885
Parent Of	Mary Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191526&Relationship=Baptised
Married To	Mary Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191526&Relationship=2ndParent



