

William Blun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blun
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 250, Entry 1998
Source	LDS Film 93885
Parent	John Blun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189365&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189365&Relationship=2ndParent



