

William Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Walton Breck
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	16 Apr 1835
Register	Baptisms 1814 - 1866, Page 102, Entry 810
Source	LDS Film 2147913
Parent Of	Mary Jane Leigh Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287220&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287220&Relationship=2ndParent



