

William Bickerstaffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaffe
Gender	Male
Abode	Wavertree
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1841
Register	Baptisms 1840 - 1841, Page 276, Entry 2206
Source	LDS Film 1656423
Parent Of	Luke Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170636&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170636&Relationship=2ndParent



