

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116999
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Married Surname	Cheetham
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jan 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 6
Source	LDS Film 1468979
Married To	Henry Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116999&Relationship=Groom



