

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034374
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Evan Vaughan; Frances Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 212, Entry 1477
Source	LDS Film 93843
Witnessed By	Evan Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034374&Relationship=Witness_1
Witnessed By	Frances Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034374&Relationship=Witness_2
Married To	Ann Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034374&Relationship=Bride



