

Miles Stockbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055057
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Stockbridge
Parent's Occupation (As Documented)	Quadrant Maker
Parent's Occupation (Standardised)	Quadrant Maker
Gender	Male
Abode	Dawson St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1806
Date Of Death	17 Jul 1806
Age At Death	22 Years
Age At Death (Years)	22
Register	Burials 1806 - 1809, Page 18, Entry 131
Source	LDS Film 93833
Parent	Thos. Stockbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055057&Relationship=1stParent



