

John Duggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggin
Gender	Male
Abode	Richardson Bldgs Park Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Thomas; Mary Bourk, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 205, Entry 409
Source	LDS Film No 94090
Witnessed By	Thos. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039802&Relationship=Witness_1
Witnessed By	Mary Bourk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039802&Relationship=Witness_2
Married To	Isabella Godsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039802&Relationship=Bride



