

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1860
Register	Baptisms 1860 - 1861, Page 322, Entry 2571
Source	LDS Film 1656561
Parent Of	Ellen Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257328&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257328&Relationship=2ndParent



