

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424308
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1811
Date Of Child's Birth	25 May 1811
Source	LDS Film 1468980
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424308&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424308&Relationship=1stParent



