

Francis Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042201
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Weaver
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Shaw's brow
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jun 1788
Register	Burials 1788 - 1792, Page 118, Entry 44
Source	LDS Film 93913
Parent	Richard Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042201&Relationship=1stParent



