

Hannah Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289815
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Banks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	30 Jan 1837
Register	Baptisms 1826 - 1845, Page 41, Entry 327
Source	LDS Film 2147929
Parent Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289815&Relationship=Baptised
Married To	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289815&Relationship=1stParent



