

Benjamin Beens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053570
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Beens
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Phillip Coates; W. Birch
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 197, Entry 591
Source	LDS Film 93917
Witnessed By	Phillip Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053570&Relationship=Witness_1
Witnessed By	W. Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053570&Relationship=Witness_2
Married To	Betty Divier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053570&Relationship=Bride



