

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sir Howard Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	David Jones; Sarah Wastall
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1845 - 1848, Page 14, Entry 27
Source	LDS Film 1546290
Witnessed By	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129687&Relationship=Witness_1
Witnessed By	Sarah Wastall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129687&Relationship=Witness_2
Married To	Frances Wastall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129687&Relationship=Bride



