

Joseph Fargisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fargisson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 26
Source	LDS Film 1656376
Parent Of	Charles Fargisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010989&Relationship=Baptised



