

William Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 May 1763
Witnesses	William Pyke; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 29, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048719&Relationship=Groom
Witnessed Marriage Of	Margaret Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048719&Relationship=Bride



