

Henry Callister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callister
Gender	Male
Abode	Bachelor street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Oct 1779
Register	Burials 1779, Page 23, Entry 293
Source	LDS Film 93833
Parent Of	Harriot Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030560&Relationship=Deceased



