

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Lumber St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1838
Occupation (As Documented)	Saddle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Baptisms 1838 - 1839, Page 264, Entry 2106
Source	LDS Film 1656423
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159149&Relationship=Baptised
Married To	Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159149&Relationship=2ndParent



