

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles? Abram, (X); Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 403, Entry 223
Source	LDS Film 93839
Witnessed By	Charles? Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007131&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007131&Relationship=Witness_2
Married To	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007131&Relationship=Bride



