

Thomas Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryder
Gender	Male
Abode	Gilbert Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1834, Page 166, Entry 1323
Source	LDS Film 2045907
Parent Of	Thomas Henry Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146200&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146200&Relationship=2ndParent



