

Nahum Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032577
First Name (With Contractions)	Nahum
First Name (Without Contractions)	Nahum
Surname	Allen
Gender	Unknown
Abode	Webster Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Feb 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 4
Source	LDS Film 1656377
Parent Of	Catharine Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032577&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032577&Relationship=2ndParent



