

Joseph Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tickle
Gender	Male
Abode	Adlington Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841, Entry 2815
Source	LDS Film 1068892
Parent Of	Margaret Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168945&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168945&Relationship=2ndParent



