

[unnamed] Eakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095042
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Eakin
Gender	Unknown
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Oct 1801
Date Of Child's Death	10 Oct 1801
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 55, Entry 15
Source	LDS Film 1647560
Parent Of	Jane Eakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095042&Relationship=Deceased



