

Henry Abel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183288
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abel
Gender	Male
Abode	Emma Ann Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1845
Register	Baptisms 1845, Entry 884
Source	LDS Film 1068892
Parent Of	George Henry Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183288&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183288&Relationship=2ndParent



