

Thomas Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hindley
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1790
Age At Baptism	22 days
Register	Baptisms 1784 - 1791, Page 88, Entry 2
Source	LDS Film 1546062
Parent	George Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221058&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221058&Relationship=2ndParent



