

William Clarkson Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clarkson
Surname	Wilkinson
Gender	Male
Abode	St. Paul's Square
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 May 1827
Register	Baptisms 1813 - 1897, Page 17, Entry 134
Source	LDS Film 1656155
Parent Of	Edmund Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225128&Relationship=2ndParent



