

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Chapel St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jun 1810
Notes	[Entry number repeated in register]
Register	Baptisms 1810, Page 4, Entry 195
Source	LDS Film 93833
Parent Of	Charlotte Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073389&Relationship=2ndParent



