

John Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downey
Gender	Male
Abode	Shaw Hill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 140, Entry 1116
Source	LDS film 1656378
Parent Of	Thomas Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097460&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097460&Relationship=2ndParent



