

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Mullis Wient
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Aug 1811
Register	Burials 1810 - 1812, Page 9, Entry 204
Source	LDS Film 93913
Parent Of	Maria Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059206&Relationship=Deceased



