

Margaret Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112244
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Balmer
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Vauxhall Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1824
Register	Baptisms 1823 - 1825, Page 475, Entry 3792
Source	LDS Film 1656418
Parent Of	Mary Anne Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112244&Relationship=Baptised
Married To	Robert Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112244&Relationship=1stParent



