

Charles Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088532
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birtles
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1859
Witnesses	Charles Birtles; Mary Birtles
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 189, Entry 377
Source	LDS Film 1656680
Witnessed Marriage Of	Richard George Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088532&Relationship=Groom
Witnessed Marriage Of	Eleanor Jane Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088532&Relationship=Bride



