

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Abode	Bevington Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1833 - 1834, Page 396, Entry 3165
Source	LDS Film 1656421
Parent Of	Martha Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144841&Relationship=2ndParent



