

Daniel Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018867
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Black
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 19, Entry 7
Source	LDS Film 1656377
Parent Of	Cath. Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018867&Relationship=Deceased



