

Thomas Knowles Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Knowles
Surname	Griffith
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 215, Entry 1718
Source	LDS Film 93887
Parent Of	Erasmus Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238410&Relationship=Baptised



