

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190461
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Abode	Gibraltar Place
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Register	Baptisms 1846 - 1864, Page 14, Entry 3
Source	LDS Film 1656373
Parent Of	Matthew Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190461&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190461&Relationship=2ndParent



