

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Notes	[Groom signed Stuart]
Register	Marriages 1788 - 1793, Page 83, Entry 232
Source	LDS Film 93839
Witnessed Marriage Of	George Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003732&Relationship=Groom
Witnessed Marriage Of	Susanna Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003732&Relationship=Bride



