

Thomas Grose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grose
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Warwick Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 156, Entry 1247
Source	LDS Film 1656423
Parent	Thomas Grose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169677&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169677&Relationship=2ndParent



