

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 357, Entry 192
Source	LDS Film 93839
Witnessed Marriage Of	Cephas Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006753&Relationship=Groom
Witnessed Marriage Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006753&Relationship=Bride



