

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Ray Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 285, Entry 2278
Source	LDS Film 93877
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130672&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130672&Relationship=2ndParent



