

William Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wolf
Gender	Male
Abode	Worfield St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1854
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1854 - 1855, Page 44, Entry 346
Source	LDS Film 93887
Parent Of	Elizabeth Ann Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233719&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233719&Relationship=2ndParent



