

Joseph Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackley
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 6, Entry 469
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054911&Relationship=Witness_1
Married To	Mary Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054911&Relationship=Bride



