

Francis Heathcoat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054985
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Heathcoat
Gender	Male
Abode	Scotland Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1802
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	20 Feb 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 527
Source	LDS Film 93833
Parent Of	John Heathcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054985&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054985&Relationship=2ndParent



