

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017481
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1819
Witnesses	Willm. Holden; Willm Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 188, Entry 564
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017481&Relationship=Groom
Witnessed Marriage Of	Ann Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017481&Relationship=Bride



