

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	Clayton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 191, Entry 1528
Source	LDS Film 93887
Parent Of	Eliza Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234901&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234901&Relationship=2ndParent



