

Charles Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196055
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haswell
Gender	Male
Abode	Higher Tranmere
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2522
Source	LDS Film 1068892
Parent Of	Arthur Henry Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196055&Relationship=Baptised
Married To	Sarah Jane Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196055&Relationship=2ndParent



