

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cavendish St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 132, Entry 1054
Source	LDS Film 1656418
Parent	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103185&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103185&Relationship=2ndParent



