

Matthew Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055855
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Norris
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1823
Witnesses	Matthew Norris, (X); Biddy Shaw
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 251, Entry 285
Source	LDS Film 93917
Witnessed Marriage Of	James O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055855&Relationship=Groom
Witnessed Marriage Of	Mary Ann Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055855&Relationship=Bride



