

Holbrook Webb Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117351
First Name (With Contractions)	Holbrook
First Name (Without Contractions)	Holbrook
Middle or Other Names	Webb
Surname	Ashton
Gender	Unknown
Abode	Wood Street Toxteth Park
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	14 Nov 1843
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 447, Entry 3561
Source	LDS Film 1545924



